

Mary Daily	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015854
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Daily
Married Surname	Freeman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same parish
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Apr 1817
Minor Or Full	Minor
Witnesses	Simon Daily; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Notes	[With Consent of] her father Simon daily
Register	Marriages 1813 - 1820, Page 132, Entry 396
Source	LDS Film 1656197
Witnessed By	Simon Daily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015854&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015854&Relationship=Witness_2
Married To	Henry Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015854&Relationship=Groom



