

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289034
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Park Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1837
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Register	Baptisms 1837 - 1838, Page 122, Entry 976
Source	LDS Film 1656422
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289034&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289034&Relationship=2ndParent



