

Joseph Youd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Abode	Cable St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1753
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 21
Source	LDS Film 1656376
Parent Of	John Youd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007331&Relationship=Baptised



