

Ann Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053648
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Married Surname	Godwin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1819
Status	Spinster
Witnesses	Samuel Price; Mary Halsall
Marriage Type	Licence
Marrying Minister	Christopher Thornbarrow Atherton, Off. Minister
Register	Marriages 1818 - 1820, Page 223, Entry 669
Source	LDS Film 93917
Witnessed By	Samuel Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053648&Relationship=Witness_1
Witnessed By	Mary Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053648&Relationship=Witness_2
Married To	Joseph Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053648&Relationship=Groom



