

William Robert Chesney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Chesney
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Denison St. North
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	11 Jun 1830
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 44, Entry 352
Source	LDS Film 1545923
Parent	John Chesney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285940&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285940&Relationship=2ndParent



