

William Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Ray St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Sep 1812
Date Of Death	30 Aug 1812
Age At Death	1 year 1 month
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1810 - 1812 , Page 15, Entry 165
Source	LDS Film 93833
Parent	William Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059510&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059510&Relationship=2ndParent



