

Hugh Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006686
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Park lane
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 4
Source	LDS Film 1656376
Parent Of	Alice Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006686&Relationship=Baptised



