

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Tatlock Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jun 1860
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	Williams Anders; Elizabeth Anders
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 72, Entry 144
Source	LDS Film 1546434
Witnessed By	Williams Anders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131928&Relationship=Witness_1
Witnessed By	Elizabeth Anders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131928&Relationship=Witness_2
Married To	Sarah Syron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131928&Relationship=Bride



