

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Abode	John St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 43, Entry 28
Source	LDS Film 93873
Parent Of	James Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047807&Relationship=Deceased



