

Jane Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053104
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellis
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1801
Date Of Child's Birth	14 Mar 1801
Register	Baptisms 1801, Page 36, Entry 548
Source	LDS Film 93833
Parent Of	Ellen Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053104&Relationship=Baptised
Married To	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053104&Relationship=1stParent



