

John Fieldhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fieldhouse
Gender	Male
Abode	Newbird Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 132
Source	LDS Film 1468979
Parent Of	William Fieldhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423548&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423548&Relationship=2ndParent



