

Mary Anne Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126574
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Thompson
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Stanhope St Toxteth
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1828
Register	Baptisms 1827 - 1828, Page 268, Entry 2142
Source	LDS Film 1656419
Parent Of	John Wesley Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126574&Relationship=Baptised
Married To	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126574&Relationship=1stParent



