

Robert Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087031
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Abode	Thurlow Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1815
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1815 - 1816, Page 31, Entry 245
Source	LDS Film 1656378
Parent Of	Margaret Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087031&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087031&Relationship=2ndParent



