

William Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Bridgewater St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	17 Mar 1859
Register	Baptisms 1858 - 1859, Page 391, Entry 3123
Source	LDS Film 1656561
Parent Of	Harriet Ellen Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248208&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248208&Relationship=2ndParent



