

Hannah Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111523
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fairclough
Spouse's Occupation (As Documented)	Unknown
Spouse's Occupation (Standardised)	Unknown??
Gender	Female
Abode	Adlington Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1824
Register	Baptisms 1823 - 1825, Page 385, Entry 3071
Source	LDS Film 1656418
Parent Of	Thomas Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111523&Relationship=Baptised
Married To	Thomas Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111523&Relationship=1stParent



