

Edward Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050049
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Shaws Brow
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jan 1800
Date Of Death	31 Dec 1799
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 21, Entry 3
Source	LDS Film 93833
Parent	Richard Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050049&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050049&Relationship=2ndParent



