

Bridget Hellen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051190
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Hellen
Married Surname	Hope
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Same Parish
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1800
Status	Spinster
Witnesses	Joseph Taylor; Richard Seed
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 135, Entry 672
Source	LDS Film 1656197
Witnessed By	Joseph Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051190&Relationship=Witness_1
Witnessed By	Richard Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051190&Relationship=Witness_2
Married To	John Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051190&Relationship=Groom



