

William Syars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Syars
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1713
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Jun 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 22
Source	LDS Film 1656376
Parent Of	Catharine Syars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000827&Relationship=Baptised



