

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003461
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1789
Witnesses	Robt. Huxley; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 6, Entry 1699
Source	LDS Film 1656149
Witnessed Marriage Of	John Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003461&Relationship=Groom
Witnessed Marriage Of	Margaret Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003461&Relationship=Bride



