

John Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gee
Gender	Male
Abode	Cook St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Aug 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 126, Entry 43
Source	LDS Film 1656376
Married To	Margt. Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005112&Relationship=Deceased



