

Robert Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005629
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Wm. Cowell; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Notes	[Previous entry also numbered 2304]
Register	Marriages 1789 - 1797, Page 136, Entry 2304
Source	LDS Film 1656149
Witnessed By	Wm. Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005629&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005629&Relationship=Witness_2
Married To	Jane Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005629&Relationship=Bride



