

Richard Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047449
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Leeces Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1798
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Aug 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 828
Source	LDS Film 93833
Parent Of	Richard Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047449&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047449&Relationship=2ndParent



