

John Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1767
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Feb 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 1
Source	LDS Film 1656376
Parent Of	John Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010922&Relationship=Baptised



