

Jenney Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005381
First Name (With Contractions)	Jenney
First Name (Without Contractions)	Jenney
Surname	Barton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Old Hall St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Apr 1740
Register	Burials 1737 - 1748, Page 133, Entry 13
Source	LDS Film 1656376
Parent	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005381&Relationship=1stParent



