

Job Turnbull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016844
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Turnbull
Gender	Male
Abode	Red-cross Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 318
Source	LDS Film 93833
Parent Of	John Turnbull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016844&Relationship=Baptised



