

Michael Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079047
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hall
Gender	Male
Abode	Lace St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1812
Occupation (As Documented)	Dealer in Earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Apr 1812
Register	Baptisms 1810 - 1812, Page 75, Entry 568
Source	LDS Film 93873
Parent Of	Robert Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079047&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079047&Relationship=2ndParent



