

Mary Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010206
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1751
Register	Burials 1749 - 1754, Page 135, Entry 42
Source	LDS Film 1656376
Parent	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010206&Relationship=1stParent



