

Henry Gorstage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007765
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gorstage
Gender	Male
Abode	Ockenhulls Alley
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Sep 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 12
Source	LDS Film 1656376
Parent Of	Jane Gorstage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007765&Relationship=Baptised



