

Molly Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420686
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Richardson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1780
Date Of Child's Birth	4 Dec 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 51
Source	LDS Film 1468979
Parent Of	Thomas Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420686&Relationship=Baptised
Married To	John Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420686&Relationship=1stParent



