

Ellen Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163786
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Bedford Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Register	Baptisms 1839, Page 372, Entry 2970
Source	LDS Film 1656423
Parent Of	William Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163786&Relationship=Baptised
Married To	Henry Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163786&Relationship=1stParent



