

Edward Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005052
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Whittle
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lumber St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 27
Source	LDS Film 1656376
Parent	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005052&Relationship=1stParent



