

Joseph Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014088
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moor
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1759
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 56, Entry 8
Source	LDS Film 1656376
Married To	Ellen Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014088&Relationship=Deceased



