

Ralph Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030399
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Tomlinson
Gender	Male
Abode	Temple Bar
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	24 Apr 1779
Notes	[Burial date partly obscured, between 26 and 29 April]
Register	Burials 1779, Page 20, Entry 132
Source	LDS Film 93833
Married To	Mary Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030399&Relationship=Deceased



