

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	North street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1793
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	22 Feb 1793
Register	Baptisms 1793, Page 275, Entry 299
Source	LDS Film 93833
Parent Of	Mary Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038320&Relationship=Baptised
Married To	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038320&Relationship=2ndParent



