

David Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012205
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1755
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 6, Entry 21
Source	LDS Film 1656376
Parent Of	Fortunatus Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012205&Relationship=Deceased



