

Ellen Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012977
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Davies
Parent's Occupation (As Documented)	Malster
Parent's Occupation (Standardised)	Maltster
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1757
Register	Burials 1754 - 1765, Page 26, Entry 24
Source	LDS Film 1656376
Parent	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012977&Relationship=1stParent



