

Jane Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041437
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Turner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tarleton St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Date Of Child's Birth	7 Jul 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 33
Source	LDS Film 1656377
Parent Of	James Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041437&Relationship=Baptised
Married To	James Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041437&Relationship=1stParent



