

Thomas Macdonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Macdonald
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Feb 1787
Witnesses	Robert Bispham; Thomas Macdonald
Marriage Type	Banns
Marrying Minister	Rd. Formby
Notes	[Groom signed Abevan]
Register	Marriages 1785 - 1805, Page 12, Entry 57
Source	LDS Film 1656197
Witnessed Marriage Of	John Abavan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049891&Relationship=Groom
Witnessed Marriage Of	Mary Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049891&Relationship=Bride



