

Ann Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048485
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thompson
Married Surname	Bayliff
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Dec 1760
Status	Spinster
Witnesses	Anthony Knipe; Joshua Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 6, Entry 4
Source	LDS Film 1656155
Witnessed By	Anthony Knipe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048485&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048485&Relationship=Witness_2
Married To	Richard Bayliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048485&Relationship=Groom



