

Edward Bate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027958
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bate
Gender	Male
Abode	Church alley
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1777
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	4 Jan 1777
Register	Burials 1777, Page 4, Entry 8
Source	LDS Film 93833
Parent Of	John Bate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027958&Relationship=Deceased



