

Gawin King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123126
First Name (With Contractions)	Gawin
First Name (Without Contractions)	Gawin
Surname	King
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Bachelor Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1827
Baptising Minister	P. Bulmer Curate
Notes	Owes 1/- [Note at entry 2406] From No. 2406 to 2415 are irregular Privare Baptisms, by Revd. P. Bulmer Baptised in his own house. W M.
Register	Baptisms 1826 - 1827, Page 302, Entry 2410
Source	LDS Film 1656419
Parent	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123126&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123126&Relationship=2ndParent



