

Michael Cooling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048519
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cooling
Gender	Male
Abode	Dennison St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 55, Entry 6
Source	LDS Film 93873
Parent Of	William Henry Cooling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048519&Relationship=Deceased



