

Ellen Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224638
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Erskine St.
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1820
Date Of Child's Birth	12 Jul 1808
Register	Baptisms 1813 - 1838, Page 36, Entry 285
Source	LDS Film 1546062
Parent Of	Ellen Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224638&Relationship=Baptised
Married To	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224638&Relationship=1stParent



