

John Cowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowen
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1743
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 153, Entry 28
Source	LDS Film 1656376
Parent Of	John Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006380&Relationship=Deceased



