

Ann Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049437
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Beard
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Paradise Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Apr 1799
Date Of Death	3 Apr 1799
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1799, Page 18, Entry 77
Source	LDS Film 93833
Parent	Joseph Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049437&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049437&Relationship=2ndParent



