

Mary Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136840
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hamilton
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Skelhorne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 189, Entry 1510
Source	LDS Film 93878
Parent	William Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136840&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136840&Relationship=2ndParent



