

James Morgatroyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001368
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Morgatroyd
Gender	Male
Abode	Mercey St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1717
Date Of Child's Birth	17 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Morgatroyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001368&Relationship=Baptised



