

William Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1773
Date Of Child's Birth	23 Jul 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 25
Source	LDS Film 1546062
Parent Of	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219619&Relationship=Baptised



