

John Quillish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quillish
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	23 Apr 1860
Register	Baptisms 1860 - 1861, Page 131, Entry 1048
Source	LDS Film 1656561
Parent Of	John Joughin Quillish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255805&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255805&Relationship=2ndParent



