

Thomas Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamilton
Gender	Male
Abode	Bispham St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1823, Page 199, Entry 229
Source	LDS Film 93834
Parent Of	Mary Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101051&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101051&Relationship=2ndParent



