

Ellen Summerfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002447
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Summerfield
Married Surname	Pykes
Spouse's Occupation (As Documented)	Glass Man
Spouse's Occupation (Standardised)	Glass Man
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 29, Entry 13
Source	LDS Film 1656376
Married To	James Pykes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002447&Relationship=Groom



