

Joseph Buckly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233315
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Buckly
Gender	Male
Abode	Tatlock Street
Year	1853 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Mar 1853
Register	Baptisms 1830 - 1863, Page 80, Entry 640
Source	LDS Film 1656015
Parent Of	Robert Buckly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233315&Relationship=Baptised
Married To	Hanahbella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233315&Relationship=2ndParent



