

Margaret Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024562
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Porter
Married Surname	Snape
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1829
Status	Widow
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 18, Entry 1063
Source	LDS Film 1068891
Married To	John Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024562&Relationship=Groom



