

Robert Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048720
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Darbyshire
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 May 1763
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Witnesses	Thos. Backhouse; Joshua Wright
Marriage Type	Banns
Marrying Minister	Wm. Smith
Register	Marriages 1760 - 1777, Page 29, Entry 2
Source	LDS Film 1656155
Witnessed By	Thos. Backhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048720&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048720&Relationship=Witness_2
Married To	Emey Swiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048720&Relationship=Bride



