

John Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Flint Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Jun 1780
Register	Baptisms 1780, Page 59, Entry 413
Source	LDS Film 93833
Parent Of	Molly Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019146&Relationship=Baptised



