

Robert Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042086
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Strand Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1795
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Date Of Child's Birth	3 May 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 487
Source	LDS Film 93833
Parent Of	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042086&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042086&Relationship=2ndParent



