

Samuel Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011475
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lawton
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1768
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	19 Sep 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 7
Source	LDS Film 1656376
Parent Of	Catharine Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011475&Relationship=Baptised



