

Frederick Shipman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090716
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Shipman
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Down St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 36, Entry 187
Source	LDS film 1656378
Parent	John Shipman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090716&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090716&Relationship=2ndParent



