

Thomas Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002089
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cowley
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1725
Register	Burials 1704 - 1737, Page 143, Entry 8
Source	LDS Film 1656376
Parent	Tho. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002089&Relationship=1stParent



