

Jacob Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022072
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Cooper
Gender	Male
Abode	Bachelor Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1782
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	16 Feb 1782
Register	Baptisms 1780 - 1786, Page 61, Entry 21
Source	LDS Film 1656377
Parent Of	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022072&Relationship=Baptised



