

Peter Phanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023903
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Phanton
Gender	Male
Abode	Mersey street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1784
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Mar 1784
Register	Baptisms 1781 - 1784, Page 110, Entry 266
Source	LDS Film 93833
Parent Of	Peter Phanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023903&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023903&Relationship=2ndParent



