

Matthew Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000145
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Nicholson
Gender	Male
Abode	High Street
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1709
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 101, Entry 18
Source	LDS Film 1656376
Parent Of	Matthew Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000145&Relationship=Deceased



