

Elizabeth Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221979
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crompton
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Grub Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1803
Date Of Child's Birth	6 Mar 1803
Register	Baptisms 1803, Page 182, Entry 363
Source	LFS Film 93833
Parent Of	Elizabeth Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221979&Relationship=Baptised
Married To	David Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221979&Relationship=1stParent



