

Richard McKinzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045980
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McKinzie
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Occupation (As Documented)	Razor Grinder
Occupation (Standardised)	Cutler
Date Of Child's Birth	2 Dec 1797
Register	Baptisms 1787 - 1810, Page 14, Entry 271
Source	LDS Film 1595373
Parent Of	John McKinzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045980&Relationship=Baptised
Married To	[unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045980&Relationship=2ndParent



